"2006-08-13 08:20:00",26.6
"2006-08-13 08:21:00",26.5
"2006-08-13 08:22:00",26.5
"2006-08-13 08:23:00",26.5
"2006-08-13 08:24:00",26.5
"2006-08-13 08:25:00",26.5
"2006-08-13 08:26:00",26.5
"2006-08-13 08:27:00",26.5
"2006-08-13 08:28:00",26.5
"2006-08-13 08:29:00",26.5
"2006-08-13 08:30:00",26.5
"2006-08-13 08:31:00",26.5
"2006-08-13 08:32:00",26.6
"2006-08-13 08:33:00",26.5
"2006-08-13 08:34:00",26.6
"2006-08-13 08:35:00",26.6
"2006-08-13 08:36:00",26.6
"2006-08-13 08:37:00",26.6
"2006-08-13 08:38:00",26.6
"2006-08-13 08:39:00",26.6
"2006-08-13 08:40:00",26.6
"2006-08-13 08:41:00",26.7
"2006-08-13 08:42:00",26.7
"2006-08-13 08:43:00",26.8
"2006-08-13 08:44:00",26.8
"2006-08-13 08:45:00",26.8
"2006-08-13 08:46:00",26.7
"2006-08-13 08:47:00",26.5
"2006-08-13 08:48:00",26.5
"2006-08-13 08:49:00",26.6
"2006-08-13 08:50:00",26.7
"2006-08-13 08:51:00",26.6
"2006-08-13 08:52:00",26.8
"2006-08-13 08:53:00",26.8
"2006-08-13 08:54:00",26.9
"2006-08-13 08:55:00",27.0
"2006-08-13 08:56:00",26.8
"2006-08-13 08:57:00",26.9
"2006-08-13 08:58:00",26.9
"2006-08-13 08:59:00",26.9
"2006-08-13 09:00:00",27.0
"2006-08-13 09:01:00",26.9
"2006-08-13 09:02:00",27.0
"2006-08-13 09:03:00",26.9
"2006-08-13 09:04:00",26.9
"2006-08-13 09:05:00",26.9
"2006-08-13 09:06:00",27.1
"2006-08-13 09:07:00",27.2
"2006-08-13 09:08:00",27.3
"2006-08-13 09:09:00",27.4
"2006-08-13 09:10:00",27.5
"2006-08-13 09:11:00",27.4
"2006-08-13 09:12:00",27.4
"2006-08-13 09:13:00",27.4
"2006-08-13 09:14:00",27.4
"2006-08-13 09:15:00",27.4
"2006-08-13 09:16:00",27.4
"2006-08-13 09:17:00",27.3
"2006-08-13 09:18:00",27.5
"2006-08-13 09:19:00",27.5
"2006-08-13 09:20:00",27.5
"2006-08-13 09:21:00",27.6
"2006-08-13 09:22:00",27.6
"2006-08-13 09:23:00",27.5
"2006-08-13 09:24:00",27.8
"2006-08-13 09:25:00",27.7
"2006-08-13 09:26:00",27.8
"2006-08-13 09:27:00",27.7
"2006-08-13 09:28:00",27.8
"2006-08-13 09:29:00",27.8
"2006-08-13 09:30:00",27.9
"2006-08-13 09:31:00",27.9
"2006-08-13 09:32:00",27.9
"2006-08-13 09:33:00",27.9
"2006-08-13 09:34:00",27.9
"2006-08-13 09:35:00",27.9
"2006-08-13 09:36:00",27.9
"2006-08-13 09:37:00",27.9
"2006-08-13 09:38:00",27.9
"2006-08-13 09:39:00",28.0
"2006-08-13 09:40:00",27.9
"2006-08-13 09:41:00",27.9
"2006-08-13 09:42:00",27.9
"2006-08-13 09:43:00",27.9
"2006-08-13 09:44:00",27.8
"2006-08-13 09:45:00",27.7
"2006-08-13 09:46:00",27.7
"2006-08-13 09:47:00",27.6
"2006-08-13 09:48:00",27.6
"2006-08-13 09:49:00",27.7
"2006-08-13 09:50:00",27.6
"2006-08-13 09:51:00",27.6
"2006-08-13 09:52:00",27.6
"2006-08-13 09:53:00",27.6
"2006-08-13 09:54:00",27.5
"2006-08-13 09:55:00",27.4
"2006-08-13 09:56:00",27.4
"2006-08-13 09:57:00",27.3
"2006-08-13 09:58:00",27.4
"2006-08-13 09:59:00",27.4
"2006-08-13 10:00:00",27.5
"2006-08-13 10:01:00",27.4
"2006-08-13 10:02:00",27.5
"2006-08-13 10:03:00",27.4
"2006-08-13 10:04:00",27.5
"2006-08-13 10:05:00",27.6
"2006-08-13 10:06:00",27.7
"2006-08-13 10:07:00",27.8
"2006-08-13 10:08:00",27.9
"2006-08-13 10:09:00",27.9
"2006-08-13 10:10:00",28.0
"2006-08-13 10:11:00",27.9
"2006-08-13 10:12:00",27.9
"2006-08-13 10:13:00",27.9
"2006-08-13 10:14:00",27.9
"2006-08-13 10:15:00",28.0
"2006-08-13 10:16:00",28.1
"2006-08-13 10:17:00",28.1
"2006-08-13 10:18:00",28.2
"2006-08-13 10:19:00",28.1
"2006-08-13 10:20:00",28.2
"2006-08-13 10:21:00",28.2
"2006-08-13 10:22:00",28.2
"2006-08-13 10:23:00",28.3
"2006-08-13 10:24:00",28.3
"2006-08-13 10:25:00",28.2
"2006-08-13 10:26:00",28.2
"2006-08-13 10:27:00",28.2
"2006-08-13 10:28:00",28.3
"2006-08-13 10:29:00",28.3
"2006-08-13 10:30:00",28.2
"2006-08-13 10:31:00",28.3
"2006-08-13 10:32:00",28.4
"2006-08-13 10:33:00",28.4
"2006-08-13 10:34:00",28.5
"2006-08-13 10:35:00",28.4
"2006-08-13 10:36:00",28.4
