"2009-05-05 10:09:00",24.9
"2009-05-05 10:10:00",25.0
"2009-05-05 10:11:00",25.1
"2009-05-05 10:12:00",25.2
"2009-05-05 10:13:00",25.4
"2009-05-05 10:14:00",25.4
"2009-05-05 10:15:00",25.5
"2009-05-05 10:16:00",25.5
"2009-05-05 10:17:00",25.5
"2009-05-05 10:18:00",25.4
"2009-05-05 10:19:00",25.4
"2009-05-05 10:20:00",25.5
"2009-05-05 10:21:00",25.5
"2009-05-05 10:22:00",25.5
"2009-05-05 10:23:00",25.5
"2009-05-05 10:24:00",25.4
"2009-05-05 10:25:00",25.4
"2009-05-05 10:26:00",25.4
"2009-05-05 10:27:00",25.4
"2009-05-05 10:28:00",25.5
"2009-05-05 10:29:00",25.5
"2009-05-05 10:30:00",25.5
"2009-05-05 10:31:00",25.5
"2009-05-05 10:32:00",25.5
"2009-05-05 10:33:00",25.5
"2009-05-05 10:34:00",25.5
"2009-05-05 10:35:00",25.6
"2009-05-05 10:36:00",25.7
"2009-05-05 10:37:00",25.8
"2009-05-05 10:38:00",26.0
"2009-05-05 10:39:00",25.9
"2009-05-05 10:40:00",26.0
"2009-05-05 10:41:00",26.0
"2009-05-05 10:42:00",26.0
"2009-05-05 10:43:00",26.0
"2009-05-05 10:44:00",26.0
"2009-05-05 10:45:00",26.0
"2009-05-05 10:46:00",26.1
"2009-05-05 10:47:00",26.0
"2009-05-05 10:48:00",25.9
"2009-05-05 10:49:00",25.9
"2009-05-05 10:50:00",25.9
"2009-05-05 10:51:00",25.8
"2009-05-05 10:52:00",25.9
"2009-05-05 10:53:00",25.9
"2009-05-05 10:54:00",25.9
"2009-05-05 10:55:00",25.9
"2009-05-05 10:56:00",25.9
"2009-05-05 10:57:00",25.9
"2009-05-05 10:58:00",25.9
"2009-05-05 10:59:00",25.9
"2009-05-05 11:00:00",26.0
"2009-05-05 11:01:00",25.9
"2009-05-05 11:02:00",25.9
"2009-05-05 11:03:00",25.9
"2009-05-05 11:04:00",25.9
"2009-05-05 11:05:00",25.9
"2009-05-05 11:06:00",26.0
"2009-05-05 11:07:00",26.0
"2009-05-05 11:08:00",26.0
"2009-05-05 11:09:00",26.0
"2009-05-05 11:10:00",25.9
"2009-05-05 11:11:00",25.9
"2009-05-05 11:12:00",25.9
"2009-05-05 11:13:00",26.0
"2009-05-05 11:14:00",26.0
"2009-05-05 11:15:00",26.0
"2009-05-05 11:16:00",26.1
"2009-05-05 11:17:00",26.1
"2009-05-05 11:18:00",26.1
"2009-05-05 11:19:00",26.1
"2009-05-05 11:20:00",26.1
"2009-05-05 11:21:00",26.1
"2009-05-05 11:22:00",26.1
"2009-05-05 11:23:00",26.2
"2009-05-05 11:24:00",26.2
"2009-05-05 11:25:00",26.2
"2009-05-05 11:26:00",26.2
"2009-05-05 11:27:00",26.2
"2009-05-05 11:28:00",26.2
"2009-05-05 11:29:00",26.2
"2009-05-05 11:30:00",26.1
"2009-05-05 11:31:00",26.0
"2009-05-05 11:32:00",25.9
"2009-05-05 11:33:00",25.8
"2009-05-05 11:34:00",25.8
"2009-05-05 11:35:00",25.8
"2009-05-05 11:36:00",25.8
"2009-05-05 11:37:00",25.8
"2009-05-05 11:38:00",25.8
"2009-05-05 11:39:00",25.9
"2009-05-05 11:40:00",25.8
"2009-05-05 11:41:00",25.9
"2009-05-05 11:42:00",25.9
"2009-05-05 11:43:00",25.9
"2009-05-05 11:44:00",25.9
"2009-05-05 11:45:00",26.0
"2009-05-05 11:46:00",26.1
"2009-05-05 11:47:00",26.1
"2009-05-05 11:48:00",26.1
"2009-05-05 11:49:00",26.0
"2009-05-05 11:50:00",26.0
"2009-05-05 11:51:00",26.0
"2009-05-05 11:52:00",26.1
"2009-05-05 11:53:00",26.1
"2009-05-05 11:54:00",26.2
"2009-05-05 11:55:00",26.2
"2009-05-05 11:56:00",26.2
"2009-05-05 11:57:00",26.3
"2009-05-05 11:58:00",26.3
"2009-05-05 11:59:00",26.2
"2009-05-05 12:00:00",26.2
"2009-05-05 12:01:00",26.2
"2009-05-05 12:02:00",26.0
"2009-05-05 12:03:00",25.9
"2009-05-05 12:04:00",26.0
"2009-05-05 12:05:00",25.9
"2009-05-05 12:06:00",25.9
"2009-05-05 12:07:00",25.9
"2009-05-05 12:08:00",25.9
"2009-05-05 12:09:00",25.9
"2009-05-05 12:10:00",25.9
"2009-05-05 12:11:00",25.9
"2009-05-05 12:12:00",25.9
"2009-05-05 12:13:00",26.0
"2009-05-05 12:14:00",26.1
"2009-05-05 12:15:00",26.2
"2009-05-05 12:16:00",26.2
"2009-05-05 12:17:00",26.2
"2009-05-05 12:18:00",26.2
"2009-05-05 12:19:00",26.3
"2009-05-05 12:20:00",26.3
"2009-05-05 12:21:00",26.2
"2009-05-05 12:22:00",26.2
"2009-05-05 12:23:00",26.2
"2009-05-05 12:24:00",26.0
"2009-05-05 12:25:00",26.0
"2009-05-05 12:26:00",26.0
"2009-05-05 12:27:00",26.1
"2009-05-05 12:28:00",26.2
"2009-05-05 12:29:00",26.2
"2009-05-05 12:30:00",26.3
"2009-05-05 12:31:00",26.3
"2009-05-05 12:32:00",26.2
"2009-05-05 12:33:00",26.2
"2009-05-05 12:34:00",26.2
"2009-05-05 12:35:00",26.1
"2009-05-05 12:36:00",26.0
"2009-05-05 12:37:00",26.1
"2009-05-05 12:38:00",26.1
"2009-05-05 12:39:00",26.0
"2009-05-05 12:40:00",26.0
"2009-05-05 12:41:00",26.0
"2009-05-05 12:42:00",26.0
